,"Gedruckt in",Datum
"Erasmus an Camerarius, 11.12.1524","[[Erasmus, Opus epistolarum, 1529]]","11 Dezember 1524 JL"
"Camerarius an Stiebar, 30.06.1526","[[Quintilian, Institutionum liber decimus, 1527]]","30 Juni 1526 JL"
"Camerarius an Karlowitz, 10.10.1526","[[Camerarius, Epistolae familiares, 1595]]","10 Oktober 1526 JL"
"Hessus an Camerarius, 05.1527-08.1528","[[Camerarius, De Helio Eobano Hesso, 1553]]","Mai 1527 JL"
"Hessus an Camerarius, 1526-08.1528","[[Camerarius, De Helio Eobano Hesso, 1553]]","1 August 1527 JL"
"Hessus an Camerarius, nach Juli 1527","[[Camerarius, De Helio Eobano Hesso, 1553]]","20 Juli 1527 JL"
"Camerarius an Unbekannt (Petrus), 1530","[[Camerarius, De Helio Eobano Hesso, 1553]]","13 April 1530 JL"
"Camerarius an Stiebar, 18.03.1530","[[Camerarius, Epistolae familiares, 1595]]","18 März 1530 JL"
"Camerarius an Johannes Agricola, 03.09.1530","[[Coelestinus, Historia comitiorum, 1577]]","3 September 1530 JL"
"Camerarius an Johannes Agricola, 06.09.1530","[[Coelestinus, Historia comitiorum, 1577]]","6 September 1530 JL"
