,"Gedruckt in",Datum
"Camerarius an Hessus, 1526-1533 c","[[Camerarius, Epistolae Eobani, 1557]]","1526 JL"
"Krafft an Camerarius, 15XX","[[Camerarius, Epistolae Eobani, 1561]]","1526 JL"
"Hessus an Camerarius, 1526-1533 ay","[[Camerarius, De Helio Eobano Hesso, 1553]]","1526 JL"
"Hessus an Camerarius, 1526-1533 h","[[Camerarius, De Helio Eobano Hesso, 1553]]","1526 JL"
"Hessus an Camerarius, 1526-1533 ba","[[Camerarius, De Helio Eobano Hesso, 1553]]","1526 JL"
"Camerarius an Hessus, 1527-1530 b","[[Camerarius, Epistolae Eobani, 1557]]","1527 JL"
"Hessus an Camerarius, 1527-1530 m","[[Camerarius, De Helio Eobano Hesso, 1553]]","1527 JL"
"Camerarius an Stiebar, 25.09.1527","[[Camerarius, Epistolae familiares, 1595]]","25 September 1527 JL"
"Camerarius an Hessus 01.02.1529","[[Camerarius, De Helio Eobano Hesso, 1553]]","1 Februar 1529 JL"
"Camerarius an Stiebar, 01.08.1529","[[Camerarius, Epistolae familiares, 1595]]","1 August 1529 JL"
