,Briefdatum
"Hessus an Camerarius, 1527","1527 JL"
"Hessus an Camerarius, 15XX br","1527 JL"
"Hessus an Camerarius, 15XX bm","1527 JL"
"Hessus an Camerarius, 1527-1530 a","1527 JL"
"Hessus an Camerarius, 1527-1530","1527 JL"
"Hessus an Camerarius, 1527-1530 f","1527 JL"
"Hessus an Camerarius, 1527-1530 b","1527 JL"
"Hessus an Camerarius, 1527-1530 c","1527 JL"
"Hessus an Camerarius, 1527-1530 d","1527 JL"
"Hessus an Camerarius, 1527-1530 e","1527 JL"
"Hessus an Camerarius, 1527-1530 g","1527 JL"
"Hessus an Camerarius, 1527-1530 h","1527 JL"
"Hessus an Camerarius, 1527-1533 a","1527 JL"
"Hessus an Camerarius, 1527 a","1527 JL"
"Hessus an Camerarius, 1527-1530 i","1527 JL"
"Hessus an Camerarius, 1527-1530 j","1527 JL"
"Hessus an Camerarius, 1527-1530 l","1527 JL"
"Hessus an Camerarius, 1527-1530 m","1527 JL"
"Hessus an Camerarius, spätestens 08.1528","1527 JL"
"Hessus an Camerarius, 1527-1530 n","1527 JL"
"Hessus an Camerarius, 1527 c","1527 JL"
"Hessus an Camerarius, 15XX cq","1527 JL"
